INDICATOR|CODE
CPA 08:RW:EX:CVM:BOP:SA: 06.1. Crude petroleum|P5QD
CPA 08:RW:EX:CVM:BOP:SA: 06.2. Natural gas|P5QE
CPA 08:RW:EX:CVM:BOP:SA: 07. Metal ores|P5QF
CPA 08:RW:EX:CVM:BOP:SA: 07.1. Iron ores|P5QG
CPA 08:RW:EX:CVM:BOP:SA: 07.2. Non-ferrous metal ores & concentrates|P5QH
CPA 08:RW:EX:CVM:BOP:SA: 08. Other mining & quarrying products|P5QI
CPA 08:RW:EX:CVM:BOP:SA: 08.1. Unworked stone, gravel, sand, clays & kaolin|P5QJ
CPA 08:RW:EX:CVM:BOP:SA: 08.9. Mining & quarrying products n.e.c.|P5QK
CPA 08:RW:EX:CVM:BOP:SA: 10. Food products|P5QM
CPA 08:RW:EX:CVM:BOP:SA: 10.1. Preserved meat & meat products|P5QN
CPA 08:RW:EX:CVM:BOP:SA: 10.2. Processed & preserved fish, crustaceans & mollus|P5QO
CPA 08:RW:EX:CVM:BOP:SA: 10.3. Processed & preserved fruit and vegetables|P5QP
CPA 08:RW:EX:CVM:BOP:SA: 10.4. Vegetable & animal oils & fats|P5QQ
CPA 08:RW:EX:CVM:BOP:SA: 10.5. Dairy products|P5QR
CPA 08:RW:EX:CVM:BOP:SA: 10.6. Grain mill products, starches & starch products|P5QS
CPA 08:RW:EX:CVM:BOP:SA: 10.7. Bakery & farinaceous products|P5QT
CPA 08:RW:EX:CVM:BOP:SA: 10.8. Other food products|P5QU
CPA 08:RW:EX:CVM:BOP:SA: 10.9. Prepared feeds for farm animals & pets|P5QV
CPA 08:RW:EX:CVM:BOP:SA: 11. Beverages|P5QW
CPA 08:RW:EX:CVM:BOP:SA: 11.01. Distilled alcoholic beverages|P5QX
CPA 08:RW:EX:CVM:BOP:SA: 11.02. Wine|P5QY
CPA 08:RW:EX:CVM:BOP:SA: 11.03. Cider & other fruit wines|P5QZ
CPA 08:RW:EX:CVM:BOP:SA: 11.04. Other non-distilled fermented beverages|P5R2
CPA 08:RW:EX:CVM:BOP:SA: 11.05. Beer|P5R3
CPA 08:RW:EX:CVM:BOP:SA: 11.06. Malt|P5R4
CPA 08:RW:EX:CVM:BOP:SA: 11.07. Soft drinks & bottled waters|P5R5
CPA 08:RW:EX:CVM:BOP:SA: 12. Tobacco products|P5R6
CPA 08:RW:EX:CVM:BOP:SA: 12.0. Tobacco products|P5R7
CPA 08:RW:EX:CVM:BOP:SA: 13. Textiles|P5R8
CPA 08:RW:EX:CVM:BOP:SA: 13.1. Textile yarn & thread|P5R9
CPA 08:RW:EX:CVM:BOP:SA: 13.2. Woven textiles|P5RA
CPA 08:RW:EX:CVM:BOP:SA: 13.9. Other textiles|P5RB
CPA 08:RW:EX:CVM:BOP:SA: 14. Wearing apparel|P5RC
CPA 08:RW:EX:CVM:BOP:SA: 14.1. Wearing apparel, except fur apparel|P5RD
CPA 08:RW:EX:CVM:BOP:SA: 14.2. Articles of fur|P5RE
CPA 08:RW:EX:CVM:BOP:SA: 14.3. Knitted & crocheted hosiery,pullovers&cardigans|P5RF
CPA 08:RW:EX:CVM:BOP:SA: 15. Leather & related products|P5RG
CPA 08:RW:EX:CVM:BOP:SA: 15.1. Tanned & dressed leather & fur;luggage,bags etc|P5RH
CPA 08:RW:EX:CVM:BOP:SA: 15.2. Footwear|P5RI
CPA 08:RW:EX:CVM:BOP:SA: 16. Wood and prod of wood,cork,straw & plaiting mat|P5RJ
CPA 08:RW:EX:CVM:BOP:SA: 16.1. Wood, sawn & planed|P5RK
CPA 08:RW:EX:CVM:BOP:SA: 16.2. Products of wood, cork, straw & plaiting mat|P5RL
CPA 08:RW:EX:CVM:BOP:SA: 17. Paper & paper products|P5RM
CPA 08:RW:EX:CVM:BOP:SA: 17.1. Pulp, paper & paperboard|P5RN
CPA 08:RW:EX:CVM:BOP:SA: 17.2. Articles of paper & paperboard|P5RO
CPA 08:RW:EX:CVM:BOP:SA: 18. Printing & recording services|P5RP
CPA 08:RW:EX:CVM:BOP:SA: 18.1. Printing type & blocks|P5RQ
CPA 08:RW:EX:CVM:BOP:SA: 19. Coke & refined petroleum products|P5RR
CPA 08:RW:EX:CVM:BOP:SA: 19.1. Coke oven products|P5RS
CPA 08:RW:EX:CVM:BOP:SA: 19.2. Refined petroleum products|P5RT
CPA 08:RW:EX:CVM:BOP:SA: 20. Chemicals & chemical products|P5RU
CPA 08:RW:EX:CVM:BOP:SA: 20.11. Industrial gases|P5RV
CPA 08:RW:EX:CVM:BOP:SA: 20.12. Dyes & pigments|P5RW
CPA 08:RW:EX:CVM:BOP:SA: 20.13. Other inorganic basic chemicals|P5RX
CPA 08:RW:EX:CVM:BOP:SA: 20.14. Other organic basic chemicals|P5RZ
CPA 08:RW:EX:CVM:BOP:SA: 20.15. Fertilisers & nitrogen compounds|P5RY
CPA 08:RW:EX:CVM:BOP:SA: 20.16. Plastics in primary forms|P5S2
CPA 08:RW:EX:CVM:BOP:SA: 20.17. Synthetic rubber|P5S3
CPA 08:RW:EX:CVM:BOP:SA: 20.2. Pesticides & other agrochemical products|P5S5
CPA 08:RW:EX:CVM:BOP:SA: 20.3. Paints, varnishes & printing ink|P5S6
CPA 08:RW:EX:CVM:BOP:SA: 20.4. Cleaning & polishing prep, perfumes & toilet pre|P5S7
CPA 08:RW:EX:CVM:BOP:SA: 20.5. Other chemical products|P5S8
CPA 08:RW:EX:CVM:BOP:SA: 20.6. Man-made fibres|P5S9
CPA 08:RW:EX:CVM:BOP:SA: 21. Pharmaceutical products & preparations|P5SA
CPA 08:RW:EX:CVM:BOP:SA: 21.1. Basic pharmaceutical products|P5SB
CPA 08:RW:EX:CVM:BOP:SA: 21.2. Pharmaceutical preparations|P5SC
CPA 08:RW:EX:CVM:BOP:SA: 22. Rubber & plastic products|P5SD
CPA 08:RW:EX:CVM:BOP:SA: 22.1. Rubber products|P5SE
CPA 08:RW:EX:CVM:BOP:SA: 22.2. Plastic products|P5SF
CPA 08:RW:EX:CVM:BOP:SA: 23. Other non-metallic mineral products|P5SG
CPA 08:RW:EX:CVM:BOP:SA: 23.1. Glass & glass products|P5SH
CPA 08:RW:EX:CVM:BOP:SA: 23.2. Refractory products|P5SI
CPA 08:RW:EX:CVM:BOP:SA: 23.3. Bricks, tiles etc|P5SJ
CPA 08:RW:EX:CVM:BOP:SA: 23.4. Other porcelain & ceramic products|P5SK
CPA 08:RW:EX:CVM:BOP:SA: 23.5. Cement, lime & plaster|P5SL
CPA 08:RW:EX:CVM:BOP:SA: 23.6. Articles of concrete, cement & plaster|P5SM
CPA 08:RW:EX:CVM:BOP:SA: 23.7. Cut, shaped & finished stone|P5SN
CPA 08:RW:EX:CVM:BOP:SA: 23.9. Other non-metallic mineral products|P5SO
CPA 08:RW:EX:CVM:BOP:SA: 24. Basic metals|P5SP
CPA 08:RW:EX:CVM:BOP:SA: 24.1. Basic iron, steel & ferro-alloys|P5SQ
CPA 08:RW:EX:CVM:BOP:SA: 24.2. Non-cast steel tubes, pipes & hollow profiles|P5SR
CPA 08:RW:EX:CVM:BOP:SA: 24.3. Other products of the first processing of steel|P5SS
CPA 08:RW:EX:CVM:BOP:SA: 24.4. Basic precious & other non-ferrous metals|P5ST
CPA 08:RW:EX:CVM:BOP:SA: 24.5. Cast iron & steel tubes & pipes|P5SU
CPA 08:RW:EX:CVM:BOP:SA: 25. Fabricated metal products|P5SV
CPA 08:RW:EX:CVM:BOP:SA: 25.1. Structural metal products|P5SW
CPA 08:RW:EX:CVM:BOP:SA: 25.2. Tanks, reservoirs & containers of metal|P5SX
CPA 08:RW:EX:CVM:BOP:SA: 25.3. Steam generators & nuclear reactors|P5SY
CPA 08:RW:EX:CVM:BOP:SA: 25.4. Weapons & ammunition|P5SZ
CPA 08:RW:EX:CVM:BOP:SA: 25.7. Cutlery, tools & general hardware|P5T2
CPA 08:RW:EX:CVM:BOP:SA: 25.9. Other fabricated metal products|P5T3
CPA 08:RW:EX:CVM:BOP:SA: 26. Computer, electronic & optical products|P5T4
CPA 08:RW:EX:CVM:BOP:SA: 26.1. Electronic components & boards|P5T5
CPA 08:RW:EX:CVM:BOP:SA: 26.2. Computers & peripherals|P5T6
CPA 08:RW:EX:CVM:BOP:SA: 26.3. Communication equipment|P5T7
CPA 08:RW:EX:CVM:BOP:SA: 26.4. Consumer electronics|P5T8
CPA 08:RW:EX:CVM:BOP:SA: 26.5. Measuring,testing & navigating equip;watches & c|P5T9
CPA 08:RW:EX:CVM:BOP:SA: 26.6. Irradiation, electromedical & electrotherapeutic|P5TA
CPA 08:RW:EX:CVM:BOP:SA: 26.7. Optical instruments & photographic equipment|P5TB
CPA 08:RW:EX:CVM:BOP:SA: 26.8. Magnetic & optical media|P5TC
CPA 08:RW:EX:CVM:BOP:SA: 27. Electrical equipment|P5TD
CPA 08:RW:EX:CVM:BOP:SA: 27.1. Electric motors, & electricity distrib & control|P5TE
CPA 08:RW:EX:CVM:BOP:SA: 27.2. Batteries & accumulators|P5TF
CPA 08:RW:EX:CVM:BOP:SA: 27.3. Wiring & wiring devices|P5TG
CPA 08:RW:EX:CVM:BOP:SA: 27.4. Electric lighting equipment|P5TH
CPA 08:RW:EX:CVM:BOP:SA: 27.5. Domestic appliances|P5TI
CPA 08:RW:EX:CVM:BOP:SA: 27.9. Other electrical equipment|P5TJ
CPA 08:RW:EX:CVM:BOP:SA: 28. Machinery & equipment n.e.c.|P5TK
CPA 08:RW:EX:CVM:BOP:SA: 28.1. General-purpose machinery|P5TL
CPA 08:RW:EX:CVM:BOP:SA: 28.2. Other general-purpose machinery|P5TM
CPA 08:RW:EX:CVM:BOP:SA: 28.3. Agricultural & forestry machinery|P5TN
CPA 08:RW:EX:CVM:BOP:SA: 28.4. Metal forming machinery & machine tools|P5TO
CPA 08:RW:EX:CVM:BOP:SA: 28.9. Other special-purpose machinery|P5TP
CPA 08:RW:EX:CVM:BOP:SA: 29. Motor vehicles, trailers & semi-trailers|P5TQ
CPA 08:RW:EX:CVM:BOP:SA: 29.1. Motor vehicles|P5TR
CPA 08:RW:EX:CVM:BOP:SA: 29.2. Bodies for motor vehicles; trailers & semi-traile|P5TS
CPA 08:RW:EX:CVM:BOP:SA: 29.3. Parts & accessories for motor vehicles|P5TT
CPA 08:RW:EX:CVM:BOP:SA: 30. Other transport equipment|P5TU
CPA 08:RW:EX:CVM:BOP:SA: 30.1. Ships, boats & floating structures|P5TV
CPA 08:RW:EX:CVM:BOP:SA: 30.2. Railway locomotives & rolling stock|P5U2
CPA 08:RW:EX:CVM:BOP:SA: 30.3. Air & spacecraft & related machinery|P5TW
CPA 08:RW:EX:CVM:BOP:SA: 30.3A. Aircraft engines|P5TX
CPA 08:RW:EX:CVM:BOP:SA: 30.3B. Aircraft|P5TY
CPA 08:RW:EX:CVM:BOP:SA: 30.3C. Seats for aircraft|P5TZ
CPA 08:RW:EX:CVM:BOP:SA: 30.4. Military fighting vehicles|P5U3
CPA 08:RW:EX:CVM:BOP:SA: 30.9. Transport equipment n.e.c.|P5U4
CPA 08:RW:EX:CVM:BOP:SA: 31. Furniture|P5U5
CPA 08:RW:EX:CVM:BOP:SA: 32. Other manufactured goods|P5U6
CPA 08:RW:EX:CVM:BOP:SA: 32.1. Jewellery, bijouterie & related articles|P5U7
CPA 08:RW:EX:CVM:BOP:SA: 32.2. Musical instruments|P5U8
CPA 08:RW:EX:CVM:BOP:SA: 32.3. Sports goods|P5U9
CPA 08:RW:EX:CVM:BOP:SA: 32.4. Games & toys|P5UA
CPA 08:RW:EX:CVM:BOP:SA: 32.5. Medical & dental instruments & supplies|P5UB
CPA 08:RW:EX:CVM:BOP:SA: 32.9. Manufactured goods n.e.c.|P5UC
CPA 08:RW:EX:CVM:BOP:SA: 35. Electricity, gas, steam & air conditioning|P5UE
CPA 08:RW:EX:CVM:BOP:SA: 35.1. Electricity|P5UF
CPA 08:RW:EX:CVM:BOP:SA: 35.2. Manufactured gas|P5UG
CPA 08:RW:EX:CVM:BOP:SA: 37. Sewerage|P5UI
CPA 08:RW:EX:CVM:BOP:SA: 38. Waste|P5UK
CPA 08:RW:EX:CVM:BOP:SA: 38.1. Waste|P5UL
CPA 08:RW:EX:CVM:BOP:SA: 38.2. Waste treatment and disposal services|P5UM
CPA 08:RW:EX:CVM:BOP:SA: 38.3. Secondary raw mat for other non-ferrous base meta|P5UN
CPA 08:RW:EX:CVM:BOP:SA: 58. Publishing|P5UP
CPA 08:RW:EX:CVM:BOP:SA: 58.1. Printed matter|P5UQ
CPA 08:RW:EX:CVM:BOP:SA: 58.2. Packaged computer software|P5UR
CPA 08:RW:EX:CVM:BOP:SA: 59. Films & recordings|P5US
CPA 08:RW:EX:CVM:BOP:SA: 59.1. Films & videos|P5UT
CPA 08:RW:EX:CVM:BOP:SA: 59.2. Audio recordings & printed music|P5UU
CPA 08:RW:EX:CVM:BOP:SA: 71. Architectural,engineering,testing & analysis serv|P5UW
CPA 08:RW:EX:CVM:BOP:SA: 71.1. Architectural plans & drawing|P5UX
CPA 08:RW:EX:CVM:BOP:SA: 74. Other professional,scientific & technical serv|P5UY
CPA 08:RW:EX:CVM:BOP:SA: 74.2. Exposed photographic film|P5UZ
CPA 08:RW:EX:CVM:BOP:SA: 90. Creative, arts & entertainment services|P5V3
CPA 08:RW:EX:CVM:BOP:SA: 90.0. Paintings & sculptures|P5V4
CPA 08:RW:EX:CVM:BOP:SA: 91. Library,archive, museum & other cultural services|P5V5
CPA 08:RW:EX:CVM:BOP:SA: 91.0. Antiques & collections|P5V6
CPA 08:RW:EX:CVM:BOP:SA: 96. Other personal services|P5V8
CPA 08:RW:EX:CVM:BOP:SA: A. Products of agriculture, forestry & fishing|P5PV
CPA 08:RW:EX:CVM:BOP:SA: B. Mining & quarrying|P5Q8
CPA 08:RW:EX:CVM:BOP:SA: C. Manufactured products|P5QL
CPA 08:RW:EX:CVM:BOP:SA: D. Electricity, gas, steam & air conditioning|P5UD
CPA 08:RW:EX:CVM:BOP:SA: E. Water supply, sewerage & waste management|P5UH
CPA 08:RW:EX:CVM:BOP:SA: J. Information & communication services|P5UO
CPA 08:RW:EX:CVM:BOP:SA: M. Professional, scientific & technical services|P5UV
CPA 08:RW:EX:CVM:BOP:SA: R. Arts, entertainment & recreation services|P5V2
CPA 08:RW:EX:CVM:BOP:SA: S. Other services|P5V7
CPA 08:RW:EX:CVM:BOP:SA: TOTAL. Total Exports|P5PU
CPA 08:RW:IM:CP:BOP:NSA: 01. Products of agriculture|P4LM
CPA 08:RW:IM:CP:BOP:NSA: 01.1. Non-perennial crops|P4LN
CPA 08:RW:IM:CP:BOP:NSA: 01.2. Perennial crops|P4LO
CPA 08:RW:IM:CP:BOP:NSA: 01.3. Planting material|P4LP
CPA 08:RW:IM:CP:BOP:NSA: 01.4. Live animals & animal products|P4LQ
CPA 08:RW:IM:CP:BOP:NSA: 02. Forestry products|P4LR
CPA 08:RW:IM:CP:BOP:NSA: 02.1. Trees & their seeds|P4LS
CPA 08:RW:IM:CP:BOP:NSA: 02.2. Wood in the rough|P4LT
CPA 08:RW:IM:CP:BOP:NSA: 02.3. Wild growing non-wood products|P4LU
CPA 08:RW:IM:CP:BOP:NSA: 03. Fish & other fishing products; aquaculture prod|P4LV
CPA 08:RW:IM:CP:BOP:NSA: 05. Coal & lignite|P4LX
CPA 08:RW:IM:CP:BOP:NSA: 05.1. Coal|P4LY
CPA 08:RW:IM:CP:BOP:NSA: 05.2. Lignite|P4LZ
CPA 08:RW:IM:CP:BOP:NSA: 06. Crude petroleum & natural gas|P4M2
CPA 08:RW:IM:CP:BOP:NSA: 06.1. Crude petroleum|P4M3
CPA 08:RW:IM:CP:BOP:NSA: 06.2. Natural gas|P4M4
CPA 08:RW:IM:CP:BOP:NSA: 07. Metal ores|P4M5
CPA 08:RW:IM:CP:BOP:NSA: 07.1. Iron ores|P4M6
CPA 08:RW:IM:CP:BOP:NSA: 07.2. Non-ferrous metal ores & concentrates|P4M7
CPA 08:RW:IM:CP:BOP:NSA: 08. Other mining & quarrying products|P4M8
CPA 08:RW:IM:CP:BOP:NSA: 08.1. Unworked stone, gravel, sand, clays & kaolin|P4M9
CPA 08:RW:IM:CP:BOP:NSA: 08.9. Mining & quarrying products n.e.c.|P4MA
CPA 08:RW:IM:CP:BOP:NSA: 10. Food products|P4MC
CPA 08:RW:IM:CP:BOP:NSA: 10.1. Preserved meat & meat products|P4MD
CPA 08:RW:IM:CP:BOP:NSA: 10.2. Processed & preserved fish, crustaceans & mollus|P4ME
CPA 08:RW:IM:CP:BOP:NSA: 10.3. Processed & preserved fruit and vegetables|P4MF
CPA 08:RW:IM:CP:BOP:NSA: 10.4. Vegetable & animal oils & fats|P4MG
CPA 08:RW:IM:CP:BOP:NSA: 10.5. Dairy products|P4MH
CPA 08:RW:IM:CP:BOP:NSA: 10.6. Grain mill products, starches & starch products|P4MI
CPA 08:RW:IM:CP:BOP:NSA: 10.7. Bakery & farinaceous products|P4MJ
CPA 08:RW:IM:CP:BOP:NSA: 10.8. Other food products|P4MK
CPA 08:RW:IM:CP:BOP:NSA: 10.9. Prepared feeds for farm animals & pets|P4ML
CPA 08:RW:IM:CP:BOP:NSA: 11. Beverages|P4MM
CPA 08:RW:IM:CP:BOP:NSA: 11.01. Distilled alcoholic beverages|P4MN
CPA 08:RW:IM:CP:BOP:NSA: 11.02. Wine|P4MO
CPA 08:RW:IM:CP:BOP:NSA: 11.03. Cider & other fruit wines|P4MP
CPA 08:RW:IM:CP:BOP:NSA: 11.04. Other non-distilled fermented beverages|P4MQ
CPA 08:RW:IM:CP:BOP:NSA: 11.05. Beer|P4MR
CPA 08:RW:IM:CP:BOP:NSA: 11.06. Malt|P4MS
CPA 08:RW:IM:CP:BOP:NSA: 11.07. Soft drinks & bottled waters|P4MT
CPA 08:RW:IM:CP:BOP:NSA: 12. Tobacco products|P4MU
CPA 08:RW:IM:CP:BOP:NSA: 12.0. Tobacco products|P4MV
CPA 08:RW:IM:CP:BOP:NSA: 13. Textiles|P4MW
CPA 08:RW:IM:CP:BOP:NSA: 13.1. Textile yarn & thread|P4MX
CPA 08:RW:IM:CP:BOP:NSA: 13.2. Woven textiles|P4MY
CPA 08:RW:IM:CP:BOP:NSA: 13.9. Other textiles|P4MZ
CPA 08:RW:IM:CP:BOP:NSA: 14. Wearing apparel|P4N2
CPA 08:RW:IM:CP:BOP:NSA: 14.1. Wearing apparel, except fur apparel|P4N3
CPA 08:RW:IM:CP:BOP:NSA: 14.2. Articles of fur|P4N4
CPA 08:RW:IM:CP:BOP:NSA: 14.3. Knitted & crocheted hosiery,pullovers&cardigans|P4N5
CPA 08:RW:IM:CP:BOP:NSA: 15. Leather & related products|P4N6
CPA 08:RW:IM:CP:BOP:NSA: 15.1. Tanned & dressed leather & fur;luggage,bags etc|P4N7
CPA 08:RW:IM:CP:BOP:NSA: 15.2. Footwear|P4N8
CPA 08:RW:IM:CP:BOP:NSA: 16. Wood and prod of wood,cork,straw & plaiting mat|P4N9
CPA 08:RW:IM:CP:BOP:NSA: 16.1. Wood, sawn & planed|P4NA
CPA 08:RW:IM:CP:BOP:NSA: 16.2. Products of wood, cork, straw & plaiting mat|P4NB
CPA 08:RW:IM:CP:BOP:NSA: 17. Paper & paper products|P4NC
CPA 08:RW:IM:CP:BOP:NSA: 17.1. Pulp, paper & paperboard|P4ND
CPA 08:RW:IM:CP:BOP:NSA: 17.2. Articles of paper & paperboard|P4NE
CPA 08:RW:IM:CP:BOP:NSA: 18. Printing & recording services|P4NF
CPA 08:RW:IM:CP:BOP:NSA: 18.1. Printing type & blocks|P4NG
CPA 08:RW:IM:CP:BOP:NSA: 19. Coke & refined petroleum products|P4NH
CPA 08:RW:IM:CP:BOP:NSA: 19.1. Coke oven products|P4NI
CPA 08:RW:IM:CP:BOP:NSA: 19.2. Refined petroleum products|P4NJ
CPA 08:RW:IM:CP:BOP:NSA: 20. Chemicals & chemical products|P4NK
CPA 08:RW:IM:CP:BOP:NSA: 20.1. Basic chemicals, primary plastics & synthetic ru|P4NS
CPA 08:RW:IM:CP:BOP:NSA: 20.11. Industrial gases|P4NL
CPA 08:RW:IM:CP:BOP:NSA: 20.12. Dyes & pigments|P4NM
CPA 08:RW:IM:CP:BOP:NSA: 20.13. Other inorganic basic chemicals|P4NN
CPA 08:RW:IM:CP:BOP:NSA: 20.14. Other organic basic chemicals|P4NP
CPA 08:RW:IM:CP:BOP:NSA: 20.15. Fertilisers & nitrogen compounds|P4NO
CPA 08:RW:IM:CP:BOP:NSA: 20.16. Plastics in primary forms|P4NQ
CPA 08:RW:IM:CP:BOP:NSA: 20.17. Synthetic rubber|P4NR
CPA 08:RW:IM:CP:BOP:NSA: 20.2. Pesticides & other agrochemical products|P4NT
CPA 08:RW:IM:CP:BOP:NSA: 20.3. Paints, varnishes & printing ink|P4NU
CPA 08:RW:IM:CP:BOP:NSA: 20.4. Cleaning & polishing prep, perfumes & toilet pre|P4NV
CPA 08:RW:IM:CP:BOP:NSA: 20.5. Other chemical products|P4NW
CPA 08:RW:IM:CP:BOP:NSA: 20.6. Man-made fibres|P4NX
CPA 08:RW:IM:CP:BOP:NSA: 21. Pharmaceutical products & preparations|P4NY
CPA 08:RW:IM:CP:BOP:NSA: 21.1. Basic pharmaceutical products|P4NZ
CPA 08:RW:IM:CP:BOP:NSA: 21.2. Pharmaceutical preparations|P4O2
CPA 08:RW:IM:CP:BOP:NSA: 22. Rubber & plastic products|P4O3
CPA 08:RW:IM:CP:BOP:NSA: 22.1. Rubber products|P4O4
CPA 08:RW:IM:CP:BOP:NSA: 22.2. Plastic products|P4O5
CPA 08:RW:IM:CP:BOP:NSA: 23. Other non-metallic mineral products|P4O6
CPA 08:RW:IM:CP:BOP:NSA: 23.1. Glass & glass products|P4O7
CPA 08:RW:IM:CP:BOP:NSA: 23.2. Refractory products|P4O8
CPA 08:RW:IM:CP:BOP:NSA: 23.3. Bricks, tiles etc|P4O9
CPA 08:RW:IM:CP:BOP:NSA: 23.4. Other porcelain & ceramic products|P4OA
CPA 08:RW:IM:CP:BOP:NSA: 23.5. Cement, lime & plaster|P4OB
CPA 08:RW:IM:CP:BOP:NSA: 23.6. Articles of concrete, cement & plaster|P4OC
CPA 08:RW:IM:CP:BOP:NSA: 23.7. Cut, shaped & finished stone|P4OD
CPA 08:RW:IM:CP:BOP:NSA: 23.9. Other non-metallic mineral products|P4OE
CPA 08:RW:IM:CP:BOP:NSA: 24. Basic metals|P4OF
CPA 08:RW:IM:CP:BOP:NSA: 24.1. Basic iron, steel & ferro-alloys|P4OG
CPA 08:RW:IM:CP:BOP:NSA: 24.2. Non-cast steel tubes, pipes & hollow profiles|P4OH
CPA 08:RW:IM:CP:BOP:NSA: 24.3. Other products of the first processing of steel|P4OI
CPA 08:RW:IM:CP:BOP:NSA: 24.4. Basic precious & other non-ferrous metals|P4OJ
CPA 08:RW:IM:CP:BOP:NSA: 24.5. Cast iron & steel tubes & pipes|P4OK
CPA 08:RW:IM:CP:BOP:NSA: 25. Fabricated metal products|P4OL
CPA 08:RW:IM:CP:BOP:NSA: 25.1. Structural metal products|P4OM
CPA 08:RW:IM:CP:BOP:NSA: 25.2. Tanks, reservoirs & containers of metal|P4ON
CPA 08:RW:IM:CP:BOP:NSA: 25.3. Steam generators & nuclear reactors|P4OO
CPA 08:RW:IM:CP:BOP:NSA: 25.4. Weapons & ammunition|P4OP
CPA 08:RW:IM:CP:BOP:NSA: 25.7. Cutlery, tools & general hardware|P4OQ
CPA 08:RW:IM:CP:BOP:NSA: 25.9. Other fabricated metal products|P4OR
CPA 08:RW:IM:CP:BOP:NSA: 26. Computer, electronic & optical products|P4OS
CPA 08:RW:IM:CP:BOP:NSA: 26.1. Electronic components & boards|P4OT
CPA 08:RW:IM:CP:BOP:NSA: 26.2. Computers & peripherals|P4OU
CPA 08:RW:IM:CP:BOP:NSA: 26.3. Communication equipment|P4OV
CPA 08:RW:IM:CP:BOP:NSA: 26.4. Consumer electronics|P4OW
CPA 08:RW:IM:CP:BOP:NSA: 26.5. Measuring,testing & navigating equip;watches & c|P4OX
CPA 08:RW:IM:CP:BOP:NSA: 26.6. Irradiation, electromedical & electrotherapeutic|P4OY
CPA 08:RW:IM:CP:BOP:NSA: 26.7. Optical instruments & photographic equipment|P4OZ
CPA 08:RW:IM:CP:BOP:NSA: 26.8. Magnetic & optical media|P4P2
CPA 08:RW:IM:CP:BOP:NSA: 27. Electrical equipment|P4P3
CPA 08:RW:IM:CP:BOP:NSA: 27.1. Electric motors, & electricity distrib & control|P4P4
CPA 08:RW:IM:CP:BOP:NSA: 27.2. Batteries & accumulators|P4P5
CPA 08:RW:IM:CP:BOP:NSA: 27.3. Wiring & wiring devices|P4P6
CPA 08:RW:IM:CP:BOP:NSA: 27.4. Electric lighting equipment|P4P7
CPA 08:RW:IM:CP:BOP:NSA: 27.5. Domestic appliances|P4P8
CPA 08:RW:IM:CP:BOP:NSA: 27.9. Other electrical equipment|P4P9
CPA 08:RW:IM:CP:BOP:NSA: 28. Machinery & equipment n.e.c.|P4PA
CPA 08:RW:IM:CP:BOP:NSA: 28.1. General-purpose machinery|P4PB
CPA 08:RW:IM:CP:BOP:NSA: 28.2. Other general-purpose machinery|P4PC
CPA 08:RW:IM:CP:BOP:NSA: 28.3. Agricultural & forestry machinery|P4PD
CPA 08:RW:IM:CP:BOP:NSA: 28.4. Metal forming machinery & machine tools|P4PE
CPA 08:RW:IM:CP:BOP:NSA: 28.9. Other special-purpose machinery|P4PF
CPA 08:RW:IM:CP:BOP:NSA: 29. Motor vehicles, trailers & semi-trailers|P4PG
CPA 08:RW:IM:CP:BOP:NSA: 29.1. Motor vehicles|P4PH
CPA 08:RW:IM:CP:BOP:NSA: 29.2. Bodies for motor vehicles; trailers & semi-traile|P4PI
CPA 08:RW:IM:CP:BOP:NSA: 29.3. Parts & accessories for motor vehicles|P4PJ
CPA 08:RW:IM:CP:BOP:NSA: 30. Other transport equipment|P4PK
CPA 08:RW:IM:CP:BOP:NSA: 30.1. Ships, boats & floating structures|P4PL
CPA 08:RW:IM:CP:BOP:NSA: 30.2. Railway locomotives & rolling stock|P4PQ
CPA 08:RW:IM:CP:BOP:NSA: 30.3. Air & spacecraft & related machinery|P4PM
CPA 08:RW:IM:CP:BOP:NSA: 30.3A. Aircraft engines|P4PN
CPA 08:RW:IM:CP:BOP:NSA: 30.3B. Aircraft|P4PO
CPA 08:RW:IM:CP:BOP:NSA: 30.3C. Seats for aircraft|P4PP
CPA 08:RW:IM:CP:BOP:NSA: 30.4. Military fighting vehicles|P4PR
CPA 08:RW:IM:CP:BOP:NSA: 30.9. Transport equipment n.e.c.|P4PS
CPA 08:RW:IM:CP:BOP:NSA: 31. Furniture|P4PT
CPA 08:RW:IM:CP:BOP:NSA: 32. Other manufactured goods|P4PU
CPA 08:RW:IM:CP:BOP:NSA: 32.1. Jewellery, bijouterie & related articles|P4PV
CPA 08:RW:IM:CP:BOP:NSA: 32.2. Musical instruments|P4PW
CPA 08:RW:IM:CP:BOP:NSA: 32.3. Sports goods|P4PX
CPA 08:RW:IM:CP:BOP:NSA: 32.4. Games & toys|P4PY
CPA 08:RW:IM:CP:BOP:NSA: 32.5. Medical & dental instruments & supplies|P4PZ
CPA 08:RW:IM:CP:BOP:NSA: 32.9. Manufactured goods n.e.c.|P4Q2
CPA 08:RW:IM:CP:BOP:NSA: 35. Electricity, gas, steam & air conditioning|P4Q4
CPA 08:RW:IM:CP:BOP:NSA: 35.1. Electricity|P4Q5
CPA 08:RW:IM:CP:BOP:NSA: 35.2. Manufactured gas|P4Q6
CPA 08:RW:IM:CP:BOP:NSA: 37. Sewerage|P4Q8
